classification,name,Updated the plan for 2015,Filled for 2015,The balance of the adjusted plan,% executed to the updated plan
,РАСХОДЫ   бюджета;   всего,138021647.1,132896743.4,5124903.7,96%
,в том числе дотации; субвенции; субсидии и межбюджетные трансферты муниципальным образованиям,57052388.5,55360630.3,1691758.2,97%
0100,1. ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,5527507.5,5274467.3,253040.2,95%
0102,1.1. Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,5029.4,4593.5,435.9,91%
0103,1.2. Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,194007.9,193438.5,569.39999999999,100%
0104,1.3. Функционирование Правительства Российской Федерации; высших исполнительных органов государственной власти субъектов Российской Федерации; местных администраций,21778.3,19254.9,2523.4,88%
0105,1.4. Судебная система,309726.9,309576.4,150.5,100%
,в том числе:,253.3,253.3,0,100%
,1.4.1. Субвенции на реализацию переданных исполнительно-распорядительным органам муниципальных образований Нижегородской области государственных полномочий по составлению (изменению; дополнению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,253.3,253.3,0,100%
0106,1.5. Обеспечение деятельности финансовых; налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора,447153.4,442175.1,4978.3,99%
0107,1.6. Обеспечение проведения выборов и референдумов,63685.4,62941.9,743.5,99%
0111,1.7. Резервные  фонды,33797.9,,33797.9,0%
0113,1.8. Другие общегосударственные вопросы,4452328.3,4242487,209841.3,95%
,в том числе:,122239.4,122239.4,0,100%
,1.8.1. Иные межбюджетные трансферты,122239.4,122239.4,0,100%
0200,2. НАЦИОНАЛЬНАЯ ОБОРОНА,42814.3,42814.3,0,100%
0203,2.1. Мобилизационная и вневойсковая подготовка,42814.3,42814.3,0,100%
,в том числе:,42814.3,42814.3,0,100%
,2.1.1. Субвенции на осуществление государственных полномочий Российской Федерации по первичному воинскому учету на территориях; где отсутствуют военные комиссариаты,42814.3,42814.3,0,100%
0300,3. НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И  ПРАВООХРАНИТЕЛЬНАЯ  ДЕЯТЕЛЬНОСТЬ  ,1058859.2,1050413.7,8445.5,99%
0309,3.1. Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера; гражданская оборона,269474.7,265800.6,3674.1,99%
0310,3.2. Обеспечение пожарной безопасности ,783885.6,779338.4,4547.2,99%
0311,3.3. Миграционная политика,5274.7,5274.7,0,100%
0314,3.4. Другие вопросы в области национальной безопасности и правоохранительной деятельности,224.2,0,224.2,0%
,в том числе:,224.2,0,224.2,0%
,2.1.1. Субвенции федеральному бюджету на реализацию полномочий по составлению протоколов об административных правонарушениях; посягающих на общественный порядок и общественную безопасность; передаваемых Министерству внутренних дел Российской Федерации,224.2,,224.2,0%
0400,4. НАЦИОНАЛЬНАЯ ЭКОНОМИКА,24848402,24029918.6,818483.4,97%
0401,4.1. Общеэкономические вопросы,950826.3,947810.6,3015.7000000001,100%
0402,4.2. Топливно-энергетический комплекс,2564,2364,200,92%
0405,4.4. Сельское хозяйство и рыболовство,4978321.7,4878114,100207.7,98%
,в том числе:,2470703.6,2420835.6,49868,98%
,4.4.1. Субвенции на осуществление полномочий по поддержке сельскохозяйственного производства,233733.2,233733.2,0,100%
,4.4.2. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства за счет средств областного бюджета,4164.2,4164.2,0,100%
,4.4.3. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств областного бюджета,23660.8,23660.8,0,100%
,4.4.4. Субвенции на поддержку племенного животноводства за счет средств областного бюджета,67743.8,67743.8,0,100%
,4.4.5. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств областного бюджета,23800,23800,0,100%
,4.4.6. Субвенции на поддержку племенного крупного рогатого скота  мясного направления за счет средств областного бюджета,3065.9,3065.9,0,100%
,4.4.7. Субвенции на стабилизацию и увеличение поголовья крупного рогатого скота за счет средств областного бюджета,527378.6,527098.6,280,100%
,4.4.8. Субвенции для финансового обеспечения стимулирования производства  сельскохозяйственной продукции гражданами; ведущими личное подсобное хозяйство; за счет средств областного бюджета,8190,8190,0,100%
,4.4.9. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; защите населения от болезней; общих для человека и животных; в части обеспечения безопасности  сибиреязвенных  скотомогильников,2800,,2800,0%
,4.4.10. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; защите населения от болезней; общих для человека и животных; в части регулирования численности безнадзорных животных,16041.6,13310.6,2731,83%
,4.4.11.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств областного бюджета,3585.8,3585.8,0,100%
,4.4.12.Субвенции на реализацию экономически значимой программы "Развитие мясного скотоводства в Нижегородской области на 2015-2017 годы" за счет средств областного бюджета,25270.5,25270.5,0,100%
,4.4.13. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства за счет средств областного бюджета,59335.8,59335.8,0,100%
,4.4.14.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств областного бюджета,107819.1,107819.1,0,100%
