classification,name,Utochnenniy plan na 2020 god,Ispolneno za 9 mecyachev 2020 goda,Ostatok ot utochnennogo plana,% ispoln. k utochn. plany
,в том числе дотации; субвенции; субсидии и иные межбюджетные трансферты муниципальным районам и городским округам,73202047.6,44061986.2,29140061.4,60.2%
0100,1. ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,6792321.6,4485544.7,2306776.9,66.0%
0102,1.1. Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,5984.8,3085.6,2899.2,51.6%
0103,1.2. Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,253591.8,176397.8,77194,69.6%
0104,1.3. Функционирование Правительства Российской Федерации; высших исполнительных органов государственной власти субъектов Российской Федерации; местных администраций,38547,28314.2,10232.8,73.5%
0105,1.4. Судебная система,519489.9,340303.1,179186.8,65.5%
,в том числе:,1950.1,357.2,1592.9,18.3%
,1.4.1.Субвенции на реализацию переданных исполнительно-распорядительным органам муниципальных образований Нижегородской области государственных полномочий по составлению (изменению; дополнению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,1950.1,357.2,1592.9,18.3%
0106,1.5. Обеспечение деятельности финансовых; налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора,516377.7,351908.2,164469.5,68.1%
0107,1.6. Обеспечение проведения выборов и референдумов,99949.1,77678.1,22271,77.7%
0111,1.7. Резервные  фонды,22170.7,,22170.7,0.0%
0113,1.8. Другие общегосударственные вопросы,5336210.6,3507857.7,1828352.9,65.7%
,в том числе:,99177.1,99177.1,0,100.0%
,1.8.1. Субвенции на реализацию полномочий по составлению протоколов об административных правонарушениях; посягающих на общественный порядок и общественную безопасность; передаваемых Министерству внутренних дел Российской Федерации,838.4,838.4,0,100.0%
,1.8.2. Иные межбюджетные трансферты,98338.7,98338.7,0,100.0%
0200,2. НАЦИОНАЛЬНАЯ ОБОРОНА,50868.2,34959,15909.2,68.7%
0203,2.1. Мобилизационная и вневойсковая подготовка,50868.2,34959,15909.2,68.7%
,в том числе:,50868.2,34959,15909.2,68.7%
,2.1.1. Субвенции на осуществление государственных полномочий Российской Федерации по первичному воинскому учету на территориях; где отсутствуют военные комиссариаты,50868.2,34959,15909.2,68.7%
0300,3. НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И  ПРАВООХРАНИТЕЛЬНАЯ  ДЕЯТЕЛЬНОСТЬ  ,1437200.6,885949.1,551251.5,61.6%
0309,3.1. Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера; гражданская оборона,376551.6,239547.6,137004,63.6%
0310,3.2. Обеспечение пожарной безопасности ,1055259.3,644123.6,411135.7,61.0%
0311,3.3. Миграционная политика,5389.7,2277.9,3111.8,42.3%
0400,4. НАЦИОНАЛЬНАЯ ЭКОНОМИКА,38768997.1,20046572.9,18722424.2,51.7%
0401,4.1. Общеэкономические вопросы,711826.8,418589.3,293237.5,58.8%
0402,4.2. Топливно-энергетический комплекс,475094.9,2139.1,472955.8,0.5%
0405,4.4. Сельское хозяйство и рыболовство,4756398.9,3689096.2,1067302.7,77.6%
,в том числе:,1596407.7,1193474.1,402933.6,74.8%
,4.4.1. Субвенции на осуществление государственных полномочий по поддержке сельскохозяйственного производства,220059.4,161648.6,58410.8,73.5%
,4.4.2. Субвенции на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе за счет средств областного бюджета,15259.2,11958.3,3300.9,78.4%
,4.4.3. Субвенции на возмещение части затрат на поддержку  элитного семеноводства за счет средств областного бюджета,115616.5,105632.3,9984.2,91.4%
,4.4.4. Субвенции на возмещение части затрат на поддержку племенного животноводства за счет средств областного бюджета,175908,169283.8,6624.2,96.2%
,4.4.5. Субвенции на возмещение части затрат на уплату процентов по кредитам; полученным в российских кредитных организациях; и займам; полученным в сельскохозяйственных кредитных потребительских кооперативах; за счет средств областного бюджета,1067.3,501.4,565.9,47.0%
,4.4.6.Субвенции на обеспечение прироста сельскохозяйственной продукции собственного производства в рамках приоритетных подотраслей агропромышленного комплекса за счет средств областного бюджета,94789.7,66803.9,27985.8,70.5%
,4.4.7. Субвенции на возмещение части затрат на производство сельскохозяйственной продукции гражданами; ведущими личное подсобное хозяйство; за счет средств областного бюджета,4030,3032.8,997.2,75.3%
,4.4.8. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; отлову и содержанию безнадзорных животных; защите населения от болезней; общих для человека и животных; в части обеспечения безопасности сибиреязвенных скотомогильников,2030.4,625.8,1404.6,30.8%
,4.4.9. Субвенции на осуществление полномочий по организации мероприятий при осуществлении деятельности по обращению с животными в части отлова и содержания животных без владельцев,29654,6926.2,22727.8,23.4%
,4.4.10.Субвенции на возмещение части затрат на развитие мясного скотоводства  за счет средств областного бюджета,4328.1,4328.1,0,100.0%
,4.4.11.Субвенции на возмещение части затрат на приобретение оборудования и техники  счет средств областного бюджета,160000,155633.6,4366.4,97.3%
,4.4.12. Субвенции на возмещение части затрат на поддержку собственного производства молока за счет средств областного бюджета,288897.3,164929.5,123967.8,57.1%
,4.4.13. Субвенции на возмещение части затрат на уплату процентов по кредитам; полученным в российских кредитных организациях; и займам; полученным в сельскохозяйственных кредитных потребительских кооперативах; за счет средств федерального бюджета,2135.4,964.7,1170.7,45.2%
,4.4.14.Субвенции на обеспечение прироста сельскохозяйственной продукции собственного производства в рамках приоритетных подотраслей агропромышленного комплекса за счет средств федерального бюджета,61581.1,37041.9,24539.2,60.2%
