classification,name,specified plan for 2015 year; thous. roubles,executed for 9 months of 2015; thous. roubles,remaining amount of the set plan;  thous. roubles,ratio of realized to specified plan; %
,в том числе дотации; субвенции; субсидии и межбюджетные трансферты муниципальным образованиям,57900014,40164734.9,17617186.1,69%
0100,1. ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,5494213.6,4018060.1,1476153.5,73%
0102,1.1. Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,5429.4,3362.7,2066.7,62%
0103,1.2. Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,186779.7,129163.8,57615.9,69%
0104,1.3. Функционирование Правительства Российской Федерации; высших исполнительных органов государственной власти субъектов Российской Федерации; местных администраций,22629.8,12217.4,10412.4,54%
0105,1.4. Судебная система,293758.4,197954.9,95803.5,67%
,в том числе:,62.6,62.6,0,100%
,1.4.1. Субвенции на реализацию переданных исполнительно-распорядительным органам муниципальных образований Нижегородской области государственных полномочий по составлению (изменению; дополнению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,62.6,62.6,0,100%
0106,1.5. Обеспечение деятельности финансовых; налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора,432693.1,290243.8,142449.3,67%
0107,1.6. Обеспечение проведения выборов и референдумов,63137.3,48121.1,15016.2,76%
0111,1.7. Резервные  фонды,76961.6,,76961.6,0%
0113,1.8. Другие общегосударственные вопросы,4412824.3,3336996.4,1075827.9,76%
,в том числе:,95455.6,95455.6,0,100%
,1.8.1. Иные межбюджетные трансферты,95455.6,95455.6,0,100%
0200,2. НАЦИОНАЛЬНАЯ ОБОРОНА,38532.9,38532.9,0,100%
0203,2.1. Мобилизационная и вневойсковая подготовка,38532.9,38532.9,0,100%
,в том числе:,38532.9,38532.9,0,100%
,2.1.1. Субвенции на осуществление государственных полномочий Российской Федерации по первичному воинскому учету на территориях; где отсутствуют военные комиссариаты,38532.9,38532.9,0,100%
0300,3. НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И  ПРАВООХРАНИТЕЛЬНАЯ  ДЕЯТЕЛЬНОСТЬ  ,1060574.5,716815.1,343759.4,68%
0309,3.1. Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера; гражданская оборона,271204.7,179831,91373.7,66%
0310,3.2. Обеспечение пожарной безопасности ,783885.6,532058.6,251827,68%
0311,3.3. Миграционная политика,5260,4925.5,334.5,94%
0314,3.4. Другие вопросы в области национальной безопасности и правоохранительной деятельности,224.2,0,224.2,0%
,в том числе:,224.2,0,224.2,0%
,2.1.1. Субвенции на реализацию полномочий по составлению протоколов об административных правонарушениях; посягающих на общественный порядок и общественную безопасность; передаваемых Министерству внутренних дел Российской Федерации,224.2,,224.2,0%
0400,4. НАЦИОНАЛЬНАЯ ЭКОНОМИКА,26093427.1,15666273,10427154.1,60%
0401,4.1. Общеэкономические вопросы,809532.5,493403.6,316128.9,61%
0402,4.2. Топливно-энергетический комплекс,2564,135.2,2428.8,5%
0405,4.4. Сельское хозяйство и рыболовство,4713503.6,3504448.3,1209055.3,74%
,в том числе:,2329209.8,1894194.2,357954.1,81%
,4.4.1. Субвенции на осуществление полномочий по поддержке сельскохозяйственного производства,233733.2,167407.5,66325.7,72%
,4.4.2. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства за счет средств областного бюджета,964.2,717.5,246.7,74%
,4.4.3. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств областного бюджета,23752,18415.4,5336.6,78%
,4.4.4. Субвенции на поддержку племенного животноводства за счет средств областного бюджета,65766.2,42637.8,23128.4,65%
,4.4.5. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств областного бюджета,23800,21080.8,2719.2,89%
,4.4.6. Субвенции на поддержку племенного крупного рогатого скота  мясного направления за счет средств областного бюджета,2905.9,1795.9,1110,62%
,4.4.7. Субвенции на стабилизацию и увеличение поголовья крупного рогатого скота за счет средств областного бюджета,501180,501179.9,0.099999999976717,100%
,4.4.8. Субвенции для финансового обеспечения стимулирования производства  сельскохозяйственной продукции гражданами; ведущими личное подсобное хозяйство; за счет средств областного бюджета,7500,4128.8,3371.2,55%
,4.4.9. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; защите населения от болезней; общих для человека и животных; в части обеспечения безопасности  сибиреязвенных  скотомогильников,2800,,2800,0%
,4.4.10. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; защите населения от болезней; общих для человека и животных; в части регулирования численности безнадзорных животных,16041.6,6098.2,9943.4,38%
,4.4.11.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств областного бюджета,3585.8,2833,752.8,79%
,4.4.12.Субвенции на реализацию экономически значимой программы "Развитие мясного скотоводства в Нижегородской области на 2015-2017 годы" за счет средств областного бюджета,25200,4100,21100,16%
,4.4.13. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства за счет средств областного бюджета,61335.4,49470.3,11865.1,81%
,4.4.14.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств областного бюджета,107819.1,107819.1,0,100%
