classification,name,Updated the plan for 2017,Performed for the 1st quarter of 2017,The balance of the adjusted plan,% executed to the updated plan
,в том числе дотации; субвенции; субсидии и межбюджетные трансферты муниципальным образованиям,=C17+C21+C27+C33+C53+C57+C63+C70+C78+C81+C88+C95+C103+C110+C121+C129+C132+C137+C155+C159+C163+C172+C178+C183+C191+C202,=D17+D21+D27+D33+D53+D57+D63+D70+D78+D81+D88+D95+D103+D110+D121+D129+D132+D137+D155+D159+D163+D172+D178+D183+D191+D202,=E17+E21+E27+E33+E53+E57+E63+E70+E78+E81+E88+E95+E103+E110+E121+E129+E132+E137+E155+E159+E163+E172+E178+E183+E191+E202,23.4%
0100,1. ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ,=C9+C10+C12+C13+C14+C15+C16+C11,=D9+D10+D12+D13+D14+D15+D16+D11,=E9+E10+E12+E13+E14+E15+E16+E11,15.9%
0102,1.1. Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования,5826.8,1113,=C9-D9,19.1%
0103,1.2. Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований,223917.3,48142.1,=C10-D10,21.5%
0104,1.3. Функционирование Правительства Российской Федерации; высших исполнительных органов государственной власти субъектов Российской Федерации; местных администраций,21749.7,5140.5,=C11-D11,23.6%
0105,1.4. Судебная система,379512.8,55259.6,=C12-D12,14.6%
0106,1.5. Обеспечение деятельности финансовых; налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора,431877.49,103467.2,=C13-D13,24.0%
0107,1.6. Обеспечение проведения выборов и референдумов,64165.7,14926.9,=C14-D14,23.3%
0111,1.7. Резервные  фонды,395206.8,,=C15-D15,0.0%
0113,1.8. Другие общегосударственные вопросы,2471074.8,407845.1,=C16-D16,16.5%
,в том числе:,=C18,=D18,=E18,100.0%
,1.8.1. Иные межбюджетные трансферты,10670.3,10670.3,=C18-D18,
0200,2. НАЦИОНАЛЬНАЯ ОБОРОНА,=C20,=D20,=E20,25.0%
0203,2.1. Мобилизационная и вневойсковая подготовка,45740.3,11435.1,=C20-D20,25.0%
,в том числе:,=C22,=D22,=E22,25.0%
,2.1.1. Субвенции на осуществление государственных полномочий Российской Федерации по первичному воинскому учету на территориях; где отсутствуют военные комиссариаты,45740.3,11435.1,=C22-D22,25.0%
0300,3. НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И  ПРАВООХРАНИТЕЛЬНАЯ  ДЕЯТЕЛЬНОСТЬ  ,=C24+C25+C26,=D24+D25+D26,=E24+E25+E26,20.0%
0309,3.1. Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера; гражданская оборона,276904.6,56780.3,=C24-D24,20.5%
0310,3.2. Обеспечение пожарной безопасности ,755749.1,149453.3,=C25-D25,19.8%
0314,3.4. Другие вопросы в области национальной безопасности и правоохранительной деятельности,384,=D27,=C26-D26,0.0%
,в том числе:,=C28,=D28,=E28,0.0%
,2.1.1. Субвенции на реализацию полномочий по составлению протоколов об административных правонарушениях; посягающих на общественный порядок и общественную безопасность; передаваемых Министерству внутренних дел Российской Федерации,384,,=C28-D28,0.0%
0400,4. НАЦИОНАЛЬНАЯ ЭКОНОМИКА,=C30+C31+C32+C55+C56+C62+C68+C69+C52,=D30+D31+D32+D55+D56+D62+D68+D69+D52,=E30+E31+E32+E55+E56+E62+E68+E69+E52,20.7%
0401,4.1. Общеэкономические вопросы,570779.8,116016,=C30-D30,20.3%
0402,4.2. Топливно-энергетический комплекс,496.3,,=C31-D31,0.0%
0405,4.4. Сельское хозяйство и рыболовство,3848180,954693.9,=C32-D32,24.8%
,в том числе:,=SUM(C34:C51),=SUM(D34:D51),=SUM(E34:E51),25.5%
,4.4.1. Субвенции на осуществление полномочий по поддержке сельскохозяйственного производства,205593.3,48828.4,=C34-D34,23.7%
,4.4.2. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств областного бюджета,48708.1,,=C35-D35,0.0%
,4.4.3. Субвенции на поддержку племенного животноводства за счет средств областного бюджета,142563.3,,=C36-D36,0.0%
,4.4.4. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств областного бюджета,15000,,=C37-D37,0.0%
,4.4.5. Субвенции для финансового обеспечения стимулирования производства  сельскохозяйственной продукции гражданами; ведущими личное подсобное хозяйство; за счет средств областного бюджета,5750,1082.3,=C38-D38,18.8%
,4.4.6. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; отлову и содержанию безнадзорных животных; защите населения от болезней; общих для человека и животных; в части обеспечения безопасности сибиреязвенных скотомогильников,2730,,=C39-D39,0.0%
,4.4.7. Субвенции на осуществление полномочий по организации проведения мероприятий по предупреждению и ликвидации болезней животных; их лечению; отлову и содержанию безнадзорных животных; защите населения от болезней; общих для человека и животных; в части отлова и содержания безнадзорных животных,30640.6,387.2,=C40-D40,1.3%
,4.4.8.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств областного бюджета,500,,=C41-D41,0.0%
,4.4.9.Субвенции на реализацию экономически значимой программы "Развитие мясного скотоводства в Нижегородской области на 2015-2017 годы" за счет средств областного бюджета,20000,1712,=C42-D42,8.6%
,4.4.10.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств областного бюджета,207997.8,158059.6,=C43-D43,76.0%
