classification,name,Utverzhdennie bydzhetnie naznacheniya na 2018 god,Ispolneno za 9 mesyacev 2018 goda,Deviation,% ispoln.
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,126128375.4,92982672.1,-33145703.3,73.7%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,83814080.1,61580688.4,-22233391.7,73.5%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,40053785.1,30085355.9,-9968429.2,75.1%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,25258776.6,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,4826579.3,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,43760295,31495332.5,-12264962.5,72.0%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,30295121.1,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,454814.1,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,533224.5,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,212172.8,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,14545056.5,11880897.8,-2664158.7,81.7%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,14545056.5,11880897.8,-2664158.7,81.7%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,-2852.4,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации,,47966.7,,
1 03 02100 01 0000 110,1.2.1.3. Акцизы на пиво; производимое на территории Российской Федерации,,5143599.9,,
1 03 02140 01 0000 110,1.2.1.4. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,1108951.9,,
1 03 02230 01 0000 110,1.2.1.5. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,2218952.1,,
1 03 02240 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,20126.3,,
1 03 02250 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,3353373.1,,
1 03 02260 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-497036.7,,
1 03 02330 01 0000 110,1.2.1.9. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,487816.9,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,7110406.3,5898743.6,-1211662.7,83.0%
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,7110406.3,5898743.8,,
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,4002595.3,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,1901431.6,,
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды; истекшие до 1 января 2016 года),,-5283.1,,
1 05 03000 01 0000 110,1.3.2. Единый сельскохозяйственный налог,,-0.2,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,16612638.8,11038931.2,-5573707.6,66.4%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,12347454.3,9942810.6,-2404643.7,80.5%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,9140263.5,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,802547.1,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4253902.1,1087872.5,-3166029.6,25.6%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,445376.8,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,642495.7,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,11282.4,8248.1,-3034.3,73.1%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,70504,47134.3,-23369.7,66.9%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,67962,45456,-22506,66.9%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,43073.3,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,2382.7,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2542,1678.3,-863.7,66.0%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,1666.4,,
1 07 04030 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,11.9,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,142908.6,107120.5,-35788.1,75.0%
1 08 02000 01 0000 110,1.6.1.Государственная пошлина по делам; рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации,0,-0.2,-0.2,
1 08 02020 01 0000 110,1.6.1.1. Государственная пошлина по делам; рассматриваемым конституционными (уставными) судами субъектов Российской Федерации,,-0.2,-0.2,
1 08 07000 01 0000 110,1.6.2. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,142908.6,107120.7,-35787.9,75.0%
1 08 07080 01 0000 110,1.6.2.1. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,71834,,
1 08 07110 01 0000 110,1.6.2.2. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,306.5,,
1 08 07120 01 0000 110,1.6.2.3. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,7,,
1 08 07130 01 0000 110,1.6.2.4. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации; территории муниципального образования,,92.6,,
1 08 07131 01 0000 110,1.6.2.5. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на всей территории  Российской Федерации; за ее пределами; на территориях двух и более субъектов Российской Федерации,,56,,
1 08 07140 01 0000 110,1.6.2.6. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,22937.8,,
1 08 07160 01 0000 110,1.6.2.7. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,5.8,,
1 08 07170 01 0000 110,1.6.2.8.Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,5907.4,,
1 08 07260 01 0000 110,1.6.2.9.Государственная пошлина за выдачу разрешения на выброс вредных (загрязнящих) веществ в атмосферный воздух ,,979.4,,
1 08 07280 01 0000 110,1.6.2.10. Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение; а также за переоформление и выдачу дубликата указанного документа,,485.2,,
1 08 07300 01 0000 110,1.6.2.11. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,427,,
1 08 07340 01 0000 110,1.6.2.12.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,35,,
1 08 07380 01 0000 110,1.6.2.13. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,2084.5,,
1 08 07390 01 0000 110,1.6.2.14. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,862.5,,
1 08 07400 01 0000 110,1.6.2.15. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,1100,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,1639.5,1639.5,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,1594.7,,
1 09 03000 00 0000 110,1.7.2. Платежи за пользование природными ресурсами,,1,,
1 09 04000 00 0000 110,1.7.3. Налоги на имущество ,,21.2,,
1 09 06000 02 0000 110,1.7.4. Прочие налоги и сборы (по отмененным налогам; сборам субъектов Российской Федерации),,5,,
1 09 11000 02 0000 110,1.7.5. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,17.6,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,433217,239614.6,-193602.4,55.3%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,12393,22821.5,10428.5,184.1%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,1392.4,1317.5,-74.9,94.6%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,1317.5,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,366153.6,154187.7,-211965.9,42.1%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,130699.1,,
1 11 05030 00 0000 120,1.8.3.2. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,6379.8,,
1 11 05070 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,17108.8,,
1 11 05300 00 0000 120,1.8.3.4. Плата по соглашениям об установлении сервитута в отношении земельных участков; находящихся в государственной или муниципальной собственности,119,3.9,-115.1,3.3%
1 11 07000 00 0000 120,1.8.4. Платежи от государственных и муниципальных унитарных предприятий,51439,60303.5,8864.5,117.2%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),1720,980.5,-739.5,57.0%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,980.5,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,473221.9,405006.4,-68215.5,85.6%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,209408.3,101561.6,-107846.7,48.5%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,7433.4,,
1 12 01030 01 0000 120,1.9.1.2. Плата за сбросы загрязняющих веществ в водные объекты,,37934.6,,
1 12 01041 01 0000 120,1.9.1.3. Плата за размещение отходов производства ,,55711.1,,
1 12 01042 01 0000 120,1.9.1.4. Плата за размещение твердых коммунальных отходов,,482.5,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,3379.2,1404.8,-1974.4,41.6%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,752.4,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,144,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,430,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,78.4,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,260434.4,302040,41605.6,116.0%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,302040,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг (работ) и компенсации затрат государства,341623.5,320363.5,-21260,93.8%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),28156.3,28416.5,260.2,100.9%
1 13 01020 01 0000 130 ,1.10.1.1. Плата за предоставление сведений и документов; содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей ,,36,,
1 13 01031 01 0000 130 ,1.10.1.2. Плата за предоставление сведений из Единого государственного реестра недвижимости,,586.1,,
1 13 01190 01 0000 130 ,1.10.1.3. Плата за предоставление информации из реестра дисквалифицированных лиц,,2.1,,
1 13 01410 01 0000 130 ,1.10.1.4. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами ; учреждениями,,970.7,,
1 13 01992 02 0000 130 ,1.10.1.5. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,26821.6,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,313467.2,291947,-21520.2,93.1%
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,291947,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,192194.6,32221.2,-159973.4,16.8%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),159944.6,32212.9,-127731.7,20.1%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,29100.9,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,3112,,
1 14 06000 00 0000 430,1.11.2. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,32250,8.3,-32241.7,0.0%
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,11629.4,10551.5,-1077.9,90.7%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,10956.5,10189.3,-767.2,93.0%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,10189.3,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,672.9,362.2,-310.7,53.8%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,362.2,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,2380894.7,1418275.3,-962619.4,59.6%
1 16 02000 00 0000 140,1.13.1. Денежные взыскания (штрафы) за нарушение антимонопольного  законодательства в сфере конкуренции на товарных рынках; защиты конкуренции  на рынке финансовых услуг; законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов),2791.6,1909,-882.6,68.4%
1 16 02030 02 0000 140,1.13.1.1. Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов); регулируемых органами государственной власти субъектов Российской Федерации; налагаемые органами исполнительной власти субъектов Российской Федерации,,1909,,
1 16 03000 00 0000 140,1.13.2. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах,,9.7,9.7,
1 16 03020 02 0000 140,1.13.2.1. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах; предусмотренные статьей 129.2 Налогового кодекса Российской Федерации,,9.7,,
1 16 18000 00 0000 140,1.13.3. Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,386,1460.8,1074.8,378.4%
1 16 18020 02 0000 140,1.13.3.1. Денежные взыскания (штрафы) за нарушение бюджетного законодательства ( в части бюджетов субъектов Российской Федерации),,1460.8,,
1 16 21000 00 0000 140,1.13.4. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу,,225,225,
1 16 21020 02 0000 140,1.13.4.1. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу; зачисляемые в бюджеты субъектов Российской Федерации,,225,,
1 16 23000 00 0000 140,1.13.5. Доходы  от возмещения ущерба при возникновении страховых случаев,9.8,253.5,243.7,2586.7%
1 16 23020 02 0000 140,1.13.5.1. Доходы  от возмещения ущерба при возникновении страховых случаев; когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации ,,253.5,,
1 16 25000 00 0000 140,1.13.6. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах; об особо охраняемых природных территориях; об охране и использовании животного мира; об экологической экспертизе; в области охраны окружающей среды; о рыболовстве и сохранении водных биологических ресурсов; земельного законодательства; лесного законодательства; водного законодательства,693,629.1,-63.9,90.8%
1 16 25080 00 0000 140,1.13.6.1. Денежные взыскания (штрафы) за нарушение водного  законодательства ,,629.1,,
1 16 26000 01 0000 140,1.13.7. Денежные взыскания (штрафы) за нарушение законодательства о рекламе,2036.7,3777.2,1740.5,185.5%
1 16 27000 01 0000 140,1.13.8. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,13507.7,11382,-2125.7,84.3%
1 16 30000 01 0000 140,1.13.9. Денежные взыскания (штрафы) за правонарушения в области дорожного движения,2276735.7,1339606.6,-937129.1,58.8%
1 16 30010 01 0000 140,1.13.9.1. Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,,128697.6,,
1 16 30020 01 0000 140,1.13.9.2. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности  дорожного движения,,1210909,,
1 16 32000 00 0000 140,1.13.10. Денежные взыскания; налагаемые в возмещение ущерба; причиненного в результате незаконного или нецелевого использования бюджетных средств,,4.6,4.6,
1 16 32000 02 0000 140,1.13.10.1. Денежные взыскания; налагаемые в возмещение ущерба; причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов субъектов Российской Федерации),,4.6,,
1 16 33000 00 0000 140,1.13.11. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд,2275,2823.4,548.4,124.1%
1 16 33020 02 0000 140,1.13.11.1. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации,,2823.4,,
1 16 37000 00 0000 140,1.13.12. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам  транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,23878.8,24716.2,837.4,103.5%
1 16 37020 02 0000 140,1.13.12.1. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов; зачисляемые в бюджеты субъектов Российской Федерации,,24716.2,,
1 16 46000 00 0000 140,1.13.13. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов; либо в связи с уклонением от заключения таких контрактов или иных договоров,,4318,4318,
1 16 46000 02 0000 140,1.13.13.1. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов субъектов Российской Федерации; либо в связи с уклонением от заключения таких контрактов или иных договоров,,4318,,
1 16 90000 00 0000 140,1.13.14. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,58580.4,27160.2,-31420.2,46.4%
1 16 90020 02 0000 140,1.13.14.1. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба; зачисляемые в бюджеты субъектов Российской Федерации,,27160.2,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,1484.3,1484.3,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,182.3,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,182.3,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,1302,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,1302,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,24020108.9,16634602.5,-7385506.4,69.3%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,23460378.2,15845304.4,-7615073.8,67.5%
2 02 10000 00 0000 151,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,6057077.6,5364913.4,-692164.2,88.6%
2 02 15001 02 0000 151,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,2946767.4,,
2 02 15002 02 0000 151,2.1.1.2. Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов,,688253,,
2 02 15009 02 0000 151,2.1.1.3. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,,1049850,,
2 02 15010 02 0000 151,2.1.1.4. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,292500,,
2 02 15213 02 0000 151,2.1.1.5. Дотации бюджетам субъектов Российской Федерации в целях стимулирования роста налогового потенциала по налогу на прибыль организаций,,387543,,
2 02 20000 00 0000 151,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),4878620.3,2752303.9,-2126316.4,56.4%
2 02 20051 02 0000 151,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,,4561.4,,
2 02 20077 02 0000 151,2.1.2.2. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной  (муниципальной) собственности ,,47866.6,,
2 02 20086 02 0000 151,2.1.2.3. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов для формирования региональных фондов финансовой поддержки поселений (внутригородских районов) и региональных фондов финансовой поддержки муниципальных районов (городских округов; городских округов с внутригородским делением),,87366.9,,
2 02 23009 02 0000 151,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев  Российской Федерации  и полных кавалеров ордена Славы,,1412.1,,
2 02 25021 02 0000 151,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на мероприятия по стимулированию программ развития жилищного строительства  субъектов Российской Федерации,,50025.1,,
2 02 25027 02 0000 151,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации "Доступная среда" на 2011-2020 годы,,18701.4,,
2 02 25066 02 0000 151,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,,1467.6,,
2 02 25082 02 0000 151,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям; оставшимся без попечения родителей; лицам из их числа по договорам найма специализированных жилых помещений,,95422.9,,
2 02 25084 02 0000 151,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,285394.7,,
2 02 25097 02 0000 151,2.1.2.10. Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях; расположенных  в сельской местности; условий для занятий физической культурой и спортом,,4330.7,,
2 02 25198 02 0000 151,2.1.2.11. Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда; Героев Труда Российской Федерации  и полных кавалеров ордена Трудовой Славы,,117.2,,
