classification,name,Approved budget destination for 2017,Performed for the 1st quarter of 2017,Deviation,% execution
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,118509756.4,26260218.1,-92249538.3,22.2%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,79116073.7,18722352.4,-60393721.3,23.7%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,39202771.9,10055973.7,-29146798.2,25.7%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,8702738.9,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,1353235.3,,
1 01 01020 01 0000 110,1.1.1.3. Налог на прибыль организаций при выполнении соглашений о разделе продукции; заключенных до дня вступления в силу Федерального закона от 30 декабря 1995 года № 225 ФЗ "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации,,-0.5,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,39913301.8,8666378.7,-31246923.1,21.7%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,8520978.6,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,67591.6,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,32559.3,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,45249.2,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,13891485.1,3213982.8,-10677502.3,23.1%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,13891485.1,3213982.8,-10677502.3,23.1%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,434,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации,,39307.5,,
1 03 02100 01 0000 110,1.2.1.3. Акцизы на пиво; производимое на территории Российской Федерации,,1177923.9,,
1 03 02110 01 0000 110,1.2.1.4. Акцизы на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); производимую на территории Российской Федерации,,423414,,
1 03 02120 01 0000 110,1.2.1.5. Акцизы на сидр; пуаре; медовуху; производимые на территории Российской Федерации,,592,,
1 03 02140 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,130871.3,,
1 03 02230 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,554707.6,,
1 03 02240 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,5544.1,,
1 03 02250 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,1033020.4,,
1 03 02260 01 0000 110,1.2.1.9. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-101747,,
1 03 02330 01 0000 110,1.2.1.10. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,-50085,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,5926637.8,1353702.5,-4572935.3,22.8%
