classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 1 kvartal 2019 goda,Deviation,% ispoln.
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,136041479.6,32158574.2,-103882905.4,23.6%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,90951784.9,23610428.7,-67341356.2,26.0%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,42782517.9,12876441.8,-29906076.1,30.1%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,10822541.5,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,2053900.3,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,48169267,10733986.9,-37435280.1,22.3%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,10550155.9,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,79344.2,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,43870.5,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,69987.3,,
1 01 02050 01 0000 110,1.1.2.5. Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании; полученной физическими лицами; признаваемыми контролирующими лицами этой компании,,-9371,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,16395329.9,4311199.6,-12084130.3,26.3%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,16395329.9,4311199.6,-12084130.3,26.3%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,1529.1,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации,,18091.3,,
1 03 02100 01 0000 110,1.2.1.3. Акцизы на пиво; производимое на территории Российской Федерации,,1603756.3,,
1 03 02120 01 0000 110,1.2.1.4. Акцизы на сидр; пуаре; медовуху; производимые на территории Российской Федерации,,4.9,,
1 03 02140 01 0000 110,1.2.1.5. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,662750,,
1 03 02230 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,851352,,
1 03 02240 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,5948.4,,
1 03 02250 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,1248257.7,,
1 03 02260 01 0000 110,1.2.1.9. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-167552.5,,
1 03 02330 01 0000 110,1.2.1.10. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,87062.4,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,8360595.3,1723395.2,-6637200.1,20.6%
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,8360595.3,1723402.7,-6637192.6,20.6%
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,1179153.4,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,544329.6,,
