classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 9 mesyacev 2019 goda,Deviation,% ispoln.
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,140902496.8,104514677.9,-36387818.9,74.2%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,93884658.4,70441007.2,-23443651.2,75.0%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,44747376.7,34808242,-9939134.7,77.8%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,28941436.3,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,5866805.7,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,49137281.7,35632765.2,-13504516.5,72.5%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,32976067.6,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,458022.4,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,1892149.5,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,302409.4,,
1 01 02050 01 0000 110,1.1.2.5. Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании; полученной физическими лицами; признаваемыми контролирующими лицами этой компании,,4116.3,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,17923630.1,13824052,-4099578.1,77.1%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,17923630.1,13824052,-4099578.1,77.1%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,2147.9,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации,,30826.5,,
1 03 02100 01 0000 110,1.2.1.3. Акцизы на пиво; производимое на территории Российской Федерации,,5289933.5,,
1 03 02120 01 0000 110,1.2.1.4. Акцизы на сидр; пуаре; медовуху; производимые на территории Российской Федерации,,18,,
1 03 02140 01 0000 110,1.2.1.5. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,2016773.5,,
1 03 02230 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,2692860.4,,
1 03 02240 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,20472.8,,
1 03 02250 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,3690808.6,,
1 03 02260 01 0000 110,1.2.1.9. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-455443.6,,
1 03 02330 01 0000 110,1.2.1.10. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,535654.4,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,8701324.3,6885162.2,-1816162.1,79.1%
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,8701324.3,6885169.5,-1816154.8,79.1%
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,4755151.8,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,2130590.6,,
