classification,name,Utverzhdennie bydzhetnie naznacheniya na 2020 god,Ispolneno za 2020 god,Deviation,% ispoln.
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,=C8+C18+C36+C43+C51+C59+C78+C84+C96+C108+C119+C125+C130+C161,=D8+D18+D36+D43+D51+D59+D78+D84+D96+D108+D119+D125+D130+D161+D166,=E8+E18+E36+E43+E51+E59+E78+E84+E96+E108+E119+E125+E130+E161+E166,102.1%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,=C9+C12,=D9+D12,=D8-C8,102.9%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,45880655.3,=D10+D11,=D9-C9,98.9%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,40513730.5,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,4839897.9,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,49941762.8,=SUM(D13:D15)+D16+D17,=D12-C12,106.6%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,51495030,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,707855.5,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,704283.4,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,305603.7,,
1 01 02050 01 0000 110,1.1.2.5. Налог на доходы физических лиц с сумм прибыли контролируемой иностранной компании; полученной физическими лицами; признаваемыми контролирующими лицами этой компании,,3408.3,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,=C19,=D19,=D18-C18,96.4%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,20315928.2,=SUM(D20:D35),=D19-C19,96.4%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,14078.7,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации; кроме производимых из подакцизного винограда,,53470,,
1 03 02091 01 0000 110,1.2.1.3. Акцизы на вина; игристые вина (шампанские); производимые на территории Российской Федерации из подакцизного винограда,,2172.6,,
1 03 02100 01 0000 110,1.2.1.4. Акцизы на пиво; производимое на территории Российской Федерации,,7120880,,
1 03 02120 01 0000 110,1.2.1.5. Акцизы на сидр; пуаре; медовуху; производимые на территории Российской Федерации,,36.7,,
1 03 02140 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,2997347.4,,
1 03 02190 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на этиловый спирт из пищевого сырья (за исключением дистиллятов винного; виноградного; плодового; коньячного; кальвадосного; вискового); производимый на территории Российской Федерации; направляемые в уполномоченный территориальный орган Федерального казначейства для распределения между бюджетами субъектов Российской Федерации (по нормативам; установленным федеральным законом о федеральном бюджете),,23872.8,,
1 03 02200 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на этиловый спирт из пищевого сырья (дистилляты винный; виноградный; плодовый; коньячный; кальвадосный; висковый); производимый на территории Российской Федерации; направляемые в уполномоченный территориальный орган Федерального казначейства для распределения между бюджетами субъектов Российской Федерации (по нормативам; установленным федеральным законом о федеральном бюджете),,70.1,,
1 03 02210 01 0000 110,1.2.1.9. .Доходы от уплаты акцизов на спиртосодержащую продукцию; производимую на территории Российской Федерации; направляемые в уполномоченный территориальный орган Федерального казначейства для распределения между бюджетами субъектов Российской Федерации (по нормативам; установленным федеральным законом о федеральном бюджете),,1959.5,,
1 03 02220 01 0000 110,1.2.1.10.Доходы от уплаты акцизов на этиловый спирт из непищевого сырья; производимый на территории Российской Федерации; направляемые в уполномоченный территориальный орган Федерального казначейства для распределения между бюджетами субъектов Российской Федерации (по нормативам; установленным федеральным законом о федеральном бюджете),,6479.6,,
