classification,name,Utverzhdennie bydzhetnie naznacheniya na 2018 god,Ispolneno za 1 kvartal 2018 goda,Deviation,% ispoln.
1 00 00000 00 0000 000,1. НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ,125272580.2,28239162.1,-97033418.1,22.5%
1 01 00000 00 0000 000,1.1. Налоги на прибыль; доходы,83145215.8,21190563.5,-61954652.3,25.5%
1 01 01000 00 0000 110,1.1.1. Налог на прибыль организаций  ,40053785.1,11495584.6,-28558200.5,28.7%
1 01 01012 02 0000 110,1.1.1.1. Налог на прибыль организаций (за исключением консолидированных групп налогоплательщиков); зачисляемый в бюджеты субъектов Российской Федерации,,9831811.9,,
1 01 01014 02 0000 110,1.1.1.2. Налог на прибыль организаций консолидированных групп налогоплательщиков; зачисляемый в бюджеты субъектов Российской Федерации,,1663773.9,,
1 01 01020 01 0000 110,1.1.1.3. Налог на прибыль организаций при выполнении Соглашений о разработке месторождений нефти и газа ,,-1.2,,
1 01 02000 01 0000 110,1.1.2. Налог на доходы физических лиц,43091430.7,9694978.9,-33396451.8,22.5%
1 01 02010 01 0000 110,1.1.2.1. Налог на доходы физических лиц с доходов; источником которых является налоговый агент; за исключением доходов; в отношении которых исчисление и уплата налога осуществляются в соответствии  со статьями 227; 227.1 и 228 Налогового кодекса Российской Федерации,,9547286.2,,
1 01 02020 01 0000 110,1.1.2.2. Налог на доходы физических лиц с доходов; полученных от осуществления деятельности физическими лицами; зарегистрированными  в качестве индивидуальных предпринимателей; нотариусов; занимающихся частной практикой; адвокатов; учредивших адвокатские кабинеты и других лиц; занимающихся частной практикой в соответствии  со статьей 227 Налогового кодекса Росийской Федерации,,62630.5,,
1 01 02030 01 0000 110,1.1.2.3. Налог на доходы физических лиц с доходов; полученных физическими лицами в соответствии со статьей 228 Налогового кодекса Российской Федерации ,,32864.6,,
1 01 02040 01 0000 110,1.1.2.4. Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов; полученных физическими лицами; являющимися иностранными гражданами; осуществляющими трудовую деятельность по найму на основании патента в соответствии  со статьей 227.1 Налогового кодекса Российской Федерации,,52197.6,,
1 03 00000 00 0000 000,1.2. Налоги на товары (работы;  услуги); реализуемые на территории Российской Федерации,14482348.2,3306910,-11175438.2,22.8%
1 03 02000 01 0000 110,1.2.1. Акцизы по подакцизным товарам (продукции); производимым на территории Российской Федерации,14482348.2,3306910,-11175438.2,22.8%
1 03 02010 01 0000 110,1.2.1.1. Акцизы на этиловый спирт из пищевого  или непищевого сырья; в том числе денатурированный  этиловый спирт; спирт-сырец; дистилляты  винный; виноградный; плодовый; коньячный; кальвадосный; висковый; производимый на территории Российской Федерации,,284.6,,
1 03 02090 01 0000 110,1.2.1.2. Акцизы на вина; фруктовые вина; игристые вина (шампанские); винные напитки; изготавливаемые без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фруктового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята; производимые на территории Российской Федерации,,27968.6,,
1 03 02100 01 0000 110,1.2.1.3. Акцизы на пиво; производимое на территории Российской Федерации,,1289127.4,,
1 03 02140 01 0000 110,1.2.1.4. Доходы от уплаты акцизов на алкогольную продукцию с объемной долей этилового спирта свыше 9 процентов (за исключением пива; вин; фруктовых вин; игристых вин (шампанских); винных напитков;  изготавливаемых без добавления ректификованного этилового спирта; произведенного из пищевого сырья; и (или) спиртованных виноградного или иного фрутового сусла; и (или) винного дистиллята; и (или) фруктового дистиллята); подлежащее распределению в бюджеты субъектов Российской Федерации,,340544,,
1 03 02230 01 0000 110,1.2.1.5. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,629145.7,,
1 03 02240 01 0000 110,1.2.1.6. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,4241.1,,
1 03 02250 01 0000 110,1.2.1.7. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,1024823.6,,
1 03 02260 01 0000 110,1.2.1.8. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-131097.4,,
1 03 02330 01 0000 110,1.2.1.9. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,121872.4,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,7005977.5,1515937.1,-5490040.4,21.6%
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,,1515937.1,,
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,984608.5,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,529797.9,,
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды; истекшие до 1 января 2016 года),,1530.7,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,16608580.4,1611601.6,-14996978.8,9.7%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,12347454.3,1208466.6,-11138987.7,9.8%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,1208470.6,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,-4,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4253902.1,400964,-3852938.1,9.4%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,163178,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,237786,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,7224,2171,-5053,30.1%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,70504,13045,-57459,18.5%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,67962,12695.9,-55266.1,18.7%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,12224.9,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,471,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2542,349.1,-2192.9,13.7%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,343,,
1 07 04030 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,6.1,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,142908.6,31094.6,-111814,21.8%
1 08 02000 01 0000 110,1.6.1.Государственная пошлина по делам; рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации,0,-0.2,-0.2,
1 08 02020 01 0000 110,1.6.1.1. Государственная пошлина по делам; рассматриваемым конституционными (уставными) судами субъектов Российской Федерации,,-0.2,-0.2,
1 08 07000 01 0000 110,1.6.2. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,142908.6,31094.8,-111813.8,21.8%
1 08 07080 01 0000 110,1.6.2.1. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,20229.6,,
1 08 07110 01 0000 110,1.6.2.2. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,72.8,,
1 08 07120 01 0000 110,1.6.2.3. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,3.5,,
1 08 07130 01 0000 110,1.6.2.4. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации; территории муниципального образования,,65,,
1 08 07140 01 0000 110,1.6.2.5. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,6584.4,,
1 08 07160 01 0000 110,1.6.2.6. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,2.4,,
1 08 07170 01 0000 110,1.6.2.7.Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,2101.8,,
1 08 07260 01 0000 110,1.6.2.8.Государственная пошлина за выдачу разрешения на выброс вредных (загрязнящих) веществ в атмосферный воздух ,,276.2,,
1 08 07280 01 0000 110,1.6.2.9. Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение; а также за переоформление и выдачу дубликата указанного документа,,115.6,,
1 08 07300 01 0000 110,1.6.2.10. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,170.5,,
1 08 07340 01 0000 110,1.6.2.11.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,10,,
1 08 07380 01 0000 110,1.6.2.12. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,1085.5,,
1 08 07390 01 0000 110,1.6.2.13. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,222.5,,
1 08 07400 01 0000 110,1.6.2.14. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,155,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,41.1,41.1,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,2.1,,
1 09 04000 00 0000 110,1.7.2. Налоги на имущество ,,12.4,,
1 09 04010 02 0000 110,1.7.2.1. Налог на имущество предприятий,,10.2,,
1 09 04020 02 0000 110,1.7.2.2. Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,,-0.1,,
1 09 04030 01 0000 110,1.7.2.3. Налог на пользователей автомобильных дорог ,,2.3,,
1 09 11000 02 0000 110,1.7.3. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,26.6,,
1 09 11010 02 0000 110,1.7.3.1.  Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,26.6,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,433217,56943.8,-376273.2,13.1%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,12393,12.1,-12380.9,0.1%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,1392.4,437.7,-954.7,31.4%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,437.7,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,366153.6,56173.7,-309979.9,15.3%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,47280.1,,
1 11 05030 00 0000 120,1.8.3.2. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,2463.1,,
1 11 05070 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,6430.5,,
1 11 05300 00 0000 120,1.8.3.4. Плата по соглашениям об установлении сервитута в отношении земельных участков; находящихся в государственной или муниципальной собственности,119,3.9,,
1 11 07000 00 0000 120,1.8.4. Платежи от государственных и муниципальных унитарных предприятий,51439,,-51439,0.0%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),1720,316.4,-1403.6,18.4%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,316.4,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,473221.9,128044.4,-345177.5,27.1%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,209408.3,44550.4,-164857.9,21.3%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,5788.6,,
1 12 01020 01 0000 120,1.9.1.2. Плата за выбросы загрязняющих веществ в атмосферный  воздух передвижными объектами,,-2,,
1 12 01030 01 0000 120,1.9.1.3. Плата за сбросы загрязняющих веществ в водные объекты,,9325.6,,
1 12 01040 01 0000 120,1.9.1.4. Плата за размещение отходов производства и потребления,,29430,,
1 12 01050 01 0000 120,1.9.1.5.  Плата за иные виды негативного воздействия на окружающую среду ,,2.2,,
1 12 01070 01 0000 120,1.9.1.6. Плата за выбросы загрязняющих веществ; образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа,,6,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,3379.2,168.1,-3211.1,5.0%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,33.7,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,51.7,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,70,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,12.7,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,260434.4,83325.9,-177108.5,32.0%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,83325.9,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг (работ) и компенсации затрат государства,325888.1,45137,-280751.1,13.9%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),26683.6,9337.8,-17345.8,35.0%
1 13 01020 01 0000 130 ,1.10.1.1. Плата за предоставление сведений и документов; содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей ,,8.5,,
1 13 01031 01 0000 130 ,1.10.1.2. Плата за предоставление сведений из Единого государственного реестра недвижимости,,220.2,,
1 13 01190 01 0000 130 ,1.10.1.3. Плата за предоставление информации из реестра дисквалифицированных лиц,,0.6,,
1 13 01410 01 0000 130 ,1.10.1.4. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами ; учреждениями,,537.7,,
1 13 01992 02 0000 130 ,1.10.1.5. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,8570.8,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,299204.5,35799.2,-263405.3,12.0%
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,35799.2,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,192194.6,2876.1,-189318.5,1.5%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),159944.6,2876.1,-157068.5,1.8%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,2679.2,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,196.9,,
1 14 06000 00 0000 430,1.11.3. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,32250,,-32250,0.0%
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,11629.4,2835.8,-8793.6,24.4%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,10956.5,2742.4,-8214.1,25.0%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,2742.4,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,672.9,93.4,-579.5,13.9%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,93.4,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,2380894.7,333076.7,-2047818,14.0%
1 16 02000 00 0000 140,1.13.1. Денежные взыскания (штрафы) за нарушение антимонопольного  законодательства в сфере конкуренции на товарных рынках; защиты конкуренции  на рынке финансовых услуг; законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов),2791.6,540.2,-2251.4,19.4%
1 16 02030 02 0000 140,1.13.1.1. Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов); регулируемых органами государственной власти субъектов Российской Федерации; налагаемые органами исполнительной власти субъектов Российской Федерации,,540.2,,
1 16 03000 00 0000 140,1.13.2. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах,,0.3,0.3,
1 16 03020 02 0000 140,1.13.2.1. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах; предусмотренные статьей 129.2 Налогового кодекса Российской Федерации,,0.3,,
1 16 18000 00 0000 140,1.13.3. Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,386,175.3,-210.7,45.4%
1 16 18020 02 0000 140,1.13.3.1. Денежные взыскания (штрафы) за нарушение бюджетного законодательства ( в части бюджетов субъектов Российской Федерации),,175.3,,
1 16 21000 00 0000 140,1.13.4. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу,,150.7,150.7,
1 16 21020 02 0000 140,1.13.4.1. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу; зачисляемые в бюджеты субъектов Российской Федерации,,150.7,,
1 16 23000 00 0000 140,1.13.5. Доходы  от возмещения ущерба при возникновении страховых случаев,9.8,25.1,15.3,256.1%
1 16 23020 02 0000 140,1.13.5.1. Доходы  от возмещения ущерба при возникновении страховых случаев; когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации ,,25.1,,
1 16 25000 00 0000 140,1.13.6. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах; об особо охраняемых природных территориях; об охране и использовании животного мира; об экологической экспертизе; в области охраны окружающей среды; о рыболовстве и сохранении водных биологических ресурсов; земельного законодательства; лесного законодательства; водного законодательства,693,237.4,-455.6,34.3%
1 16 25080 00 0000 140,1.13.6.1. Денежные взыскания (штрафы) за нарушение водного  законодательства ,,237.4,,
1 16 26000 01 0000 140,1.13.7. Денежные взыскания (штрафы) за нарушение законодательства о рекламе,2036.7,1510.6,-526.1,74.2%
1 16 27000 01 0000 140,1.13.8. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,13507.7,2123.9,-11383.8,15.7%
1 16 30000 01 0000 140,1.13.9. Денежные взыскания (штрафы) за правонарушения в области дорожного движения,2276735.7,305737.2,-1970998.5,13.4%
1 16 30010 01 0000 140,1.13.9.1. Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,,18292.8,,
1 16 30020 01 0000 140,1.13.9.2. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности  дорожного движения,,287444.4,,
1 16 33000 00 0000 140,1.13.10. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд,2275,790,-1485,34.7%
1 16 33020 02 0000 140,1.13.10.1. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации,,790,,
1 16 37000 00 0000 140,1.13.11. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам  транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,23878.8,8808.3,-15070.5,36.9%
1 16 37020 02 0000 140,1.13.11.1. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов; зачисляемые в бюджеты субъектов Российской Федерации,,8808.3,,
1 16 46000 00 0000 140,1.13.12. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов; либо в связи с уклонением от заключения таких контрактов или иных договоров,,913.2,913.2,
1 16 46000 02 0000 140,1.13.12.1. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов субъектов Российской Федерации; либо в связи с уклонением от заключения таких контрактов или иных договоров,,913.2,,
1 16 90000 00 0000 140,1.13.13. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,58580.4,12064.5,-46515.9,20.6%
1 16 90020 02 0000 140,1.13.13.1. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба; зачисляемые в бюджеты субъектов Российской Федерации,,12064.5,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,1055.4,1055.4,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,259.7,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,259.7,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,795.7,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,795.7,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,18100026.6,4800471.9,-13299554.7,26.5%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,17570863.6,4006298.9,-13564564.7,22.8%
2 02 10000 00 0000 151,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,5718824.6,1429705.8,-4289118.8,25.0%
2 02 15001 02 0000 151,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,982255.8,,
2 02 15009 02 0000 151,2.1.1.2. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,,349950,,
2 02 15010 02 0000 151,2.1.1.3. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,97500,,
2 02 20000 00 0000 151,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),4666635.4,945990,-3720645.4,20.3%
2 02 20086 02 0000 151,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов для формирования региональных фондов финансовой поддержки поселений (внутригородских районов) и региональных фондов финансовой поддержки муниципальных районов (городских округов; городских округов с внутригородским делением),,24436.4,,
2 02 23009 02 0000 151,2.1.2.2. Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев  Российской Федерации  и полных кавалеров ордена Славы,,361.9,,
2 02 25027 02 0000 151,2.1.2.3. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации "Доступная среда" на 2011-2020 годы,,100.5,,
2 02 25084 02 0000 151,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,94248.3,,
2 02 25198 02 0000 151,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда; Героев Труда Российской Федерации  и полных кавалеров ордена Трудовой Славы,,33.6,,
2 02 25382 02 0000 151,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации "Развитие здравоохранения",,13074.7,,
2 02 25402 02 0000 151,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,37309,,
2 02 25462 02 0000 151,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,5509.6,,
2 02 25507 02 0000 151,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в области обращения с отходами и ликвидации накопленного экологического ущерба,,500000,,
2 02 25527 02 0000 151,2.1.2.10. Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; а также на реализацию мероприятий по поддержке  молодежного предпринимательства,,24254.3,,
2 02 25541 02 0000 151,2.1.2.11. Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства,,155104.3,,
2 02 25542 02 0000 151,2.1.2.12. Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,,91557.4,,
2 02 30000 00 0000 151,2.1.3. Субвенции  бюджетам бюджетной системы Российской Федерации ,6189313.2,1475720.1,-4713593.1,23.8%
