serial number,Naimenovaniye munitsipalnogo rayona (gorodskogo okruga),Raskhody na finansirovaniye uslug sotsialnoy sfery. tys.rubley
2,Арзамасский,1049767.1198
3,Б-Болдинский,352068.05291
4,Б-Мурашкинский,288419.50437
5,Бутурлинский,386055.40548
6,Вадский,388784.92003
7,Варнавинский,435597.41682
8,Вачский,483906.05461
9,Ветлужский,377903.934
10,Вознесенский,360156.97123
11,Воротынский,438846.23064
12,Воскресенский,525418.11544
13,Гагинский,317376.08248
14,Володарский,883739.45739
15,Д-Константиновский,610355.47701
16,Дивеевский,406496.61043
17,Княгининский,297888.75604
18,Ковернинский,514035.97584
19,Кр.-Баковский,535084.19959
20,Кр.-Октябрьский,204678.41274
21,Лукояновский,551104.72874
22,Лысковский,844102.43395
23,г.о.Навашинский,591667.9626
24,г.о. Первомайск,471073.2109
25,г.о.Перевозский,377434.12138
26,Пильнинский,463045.20052
27,Починковский,597154.62304
28,г.о.Семеновский,1064887.90381
29,Сергачский,730222.0506
30,Сеченовский,479773.74077
31,Сосновский,428572.50575
32,Спасский,275576.40684
33,Тонкинский,240834.70254
34,Тоншаевский,432792.53551
35,Уренский,695717.87082
36,г.о.Чкаловск,510743.998
37,Шарангский,395942.80775
38,Шатковский,528870.54367
39,г.о. Шахунья,947467.93878
40,г.о.Сокольский,407113.93813
41,г. Арзамас,1880449.21016
42,Балахнинский,1484100.39464
43,Богородский,1909951.17532
44,г.о. Бор,2490452.45088
45,г.о. Выкса,1972271.83142
46,Городецкий,1873556.97857
47,г. Дзержинск,4082571.49407
48,Кстовский,2252817.16488
49,г.о.Кулебаки,1089906.26666
50,Павловский,1770581.53772
51,г. Нижний Новгород,22030437.83014
52,г. Саров,2710798.00684
,ИТОГО:,=SUM(C7:C58)
,,
