serial number,Naimenovaniye munitsipalnogo rayona (gorodskogo okruga),Raskhody na finansirovaniye uslug sotsialnoy sfery. tys.rubley
2,Арзамасский,911120.5
3,Б-Болдинский,395734.1
4,Б-Мурашкинский,304991.8
5,Бутурлинский,412405
6,Вадский,395712.1
7,Варнавинский,693758.8
8,Вачский,454449.1
9,Ветлужский,397421.1
10,Вознесенский,371090.5
11,Воротынский,453779
12,Воскресенский,509916.1
13,Гагинский,299231.7
14,Володарский,933981.1
15,Д-Константиновский,554996.5
16,Дивеевский,422607.3
17,Княгининский,314053.3
18,Ковернинский,456716.5
19,Кр.-Баковский,530307.2
20,Кр.-Октябрьский,266746.6
21,Лукояновский,565325.1
22,Лысковский,871396.6
23,г.о.Навашинский,567973
24,г.о. Первомайск,510038.5
25,г.о.Перевозский,377365
26,Пильнинский,780932.5
27,Починковский,608033.1
28,г.о.Семеновский,1123882.6
29,Сергачский,734083.1
30,Сеченовский,403811.9
31,Сосновский,455338.7
32,Спасский,292085.9
33,Тонкинский,258815.6
34,Тоншаевский,443975.9
35,Уренский,695682.2
36,г.о.Чкаловск,556929.9
37,Шарангский,625550.9
38,Шатковский,576830.8
39,г.о. Шахунья,1065510.3
40,г.о.Сокольский,380371.6
41,г. Арзамас,2147328.2
42,Балахнинский,1481904.5
43,Богородский,1375619.6
44,г.о. Бор,2755378.2
45,г.о. Выкса,1897294.3
46,Городецкий,1999561.8
47,г. Дзержинск,4207322.1
48,Кстовский,2464152.7
49,г.о.Кулебаки,1078238.5
50,Павловский,1802715.2
51,г. Нижний Новгород,22905062.9
52,г. Саров,2764355
,ИТОГО:,68475782.2
,,
